"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=Women+%26+Girls&csv="
Created 05.20.2024_01.16.01

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
IRD Global,GogoPlay: Ecosystems of Play for Children in Rural South Africa,"The GogoPlay project will build ecosystems for early childhood development (ECD) in rural South Africa by upskilling women in play and well-being within communities, co-creating centralized playhouses for integrated ECD service delivery, and an outreach arm to extend the reach and impact of the innovation.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/gogoplay/,Early childhood education,Awardee / Build A World Of Play Challenge
Jacaranda Health,Elevating Mothers' Voices to Improve Pregnancy Outcomes in Kenya,"Jacaranda Health will improve outcomes for over 5.5 million mothers across four countries by amplifying mothers' voices, connecting them to lifesaving care, and using data to help government partners allocate maternal resources equitably.",https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/jacaranda-health-elevating-mothers-voices-to-improve-pregnancy-outcomes-in-kenya/,Health,Finalist / Maternal & Infant Health Award
JUST Community,Removing Barriers for Low-Income Texans to Build Wealth,"JUST will invest in 20,000 female entrepreneurs to build wealthier, more financially resilient communities across Texas by increasing their ownership opportunities.",https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/removing-barriers-low-income-texans-build-wealth/,Community and economic development,Finalist / Lone Star Prize
Landesa,"Women’s Land Rights: Driving Empowerment, Equality, and Opportunity","Landesa will lead broad, systemic change by strengthening land rights for 400 million women, supporting them to transform poverty and discrimination into prosperity, equality, peace, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/womens-land-rights-driving-empowerment-equality-and-opportunity/,Gender Equality,100&Change:2021
Lwala Community Alliance,"Scaling Community-led Health, Improving Maternal and Infant Outcomes in Kenya","Lwala Community Alliance and Dandelion Africa–two Kenyan-founded organizations–will scale community-led health, which empowers communities, professionalizes community health workers, and strengthens health facilities to save mothers and babies.",https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/scaling-community-led-health-improving-maternal-and-infant-outcomes-in-kenya/,Health,Finalist / Maternal & Infant Health Award
Maya Health Alliance | Wuqu’ Kawoq,"Delivering Safer Births: Connecting Indigenous Mothers, Midwives, Navigators, and Hospitals in Guatemala",Maya Health Alliance | Wuqu&#x27; Kawoq and safe+natal are scaling a smartphone application and accompaniment program to help indigenous midwives and care navigators support timely access to care and healthy births in Maya communities in rural Guatemala.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/delivering-safer-births-connecting-indigenous-mothers-midwives-navigators-and-hospitals-in-guatemala/,Maternal and perinatal health,Finalist / Maternal & Infant Health Award
National Domestic Workers Alliance & Caring Across Generations,Care Can't Wait in the States,"The National Domestic Workers Alliance, Caring Across Generations, the National Women&#x27;s Law Center, The Arc, MomsRising Education Fund, and Family Values @ Work, propose to accelerate women&#x27;s equality by infusing the idea of care as a shared responsibility and coordinating solutions to transform caregiving for all.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/building-womens-equality-through-strengthening-the-care-infrastructure/,Gender Equality,Awardee / Equality Can't Wait Challenge
New Mexico Community Capital & Native Women Lead,The Future is Indigenous Women,"Through this bold solution driven by New Mexico Community Capital and Native Women Lead, Indigenous women are reclaiming and defining their sovereignty in entrepreneurship and finance. We are committed to catalyzing a waterway towards economic liberation, leadership positions, transformative power shifts, and dignity.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/the-future-is-indigenous-women/,Community and economic development,Awardee / Equality Can't Wait Challenge
Oxfam America,Equality Starts Here: Advancing Black Women's Rights in the South,"The Equality Starts Here Collective will increase the power and influence of Black women in the South using advocacy, rights training, policy reform, and research.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/equality-starts-here-advancing-black-womens-rights-in-the-south/,Gender Equality,Finalist / Equality Can't Wait Challenge
Pastoral Women's Council (PWC) - Tanzania,"50,000 Pastoralist Women: Agents for Change, Transforming Communities","Pastoral Women’s Council, Ujamaa Community Resource Team and Engishon Microfinance Ltd., will support Indigenous women in Tanzania to address root causes of oppression, thereby transforming society to achieve social and economic justice for all.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/50000-pastoralist-women-agents-for-change-transforming-communities/,Gender Equality,Racial Equity 2030
"World Vision, Inc.",Keeping Girls Safe and in School in Sub-Saharan Africa,World Vision and World Education will bolster community norms that value and protect adolescent girls and will support governments to build educational systems that retain girls in school.,https://www.leverforchange.org/challenges/explore-challenges/100change2021/keeping-girls-safe-and-in-school-in-sub-saharan-africa/,Education,100&Change:2021
