"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?microsite=638&csv="
Created 05.20.2024_07.42.21

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
Lively Minds,Lively Minds: Scaling community-centered early childhood care & education to all of rural Ghana,"Lively Minds and Ghana Education Service will improve early childhood care and education for preschoolers in every rural district of Ghana by 2028, transforming the lives of 760,000 children/year.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/lively-minds-empowering-rural-communities/?microsite=638,Early childhood education,Finalist / Build A World Of Play Challenge
MiracleFeet,Eliminating A Leading Childhood Disability To Facilitate Play,"MiracleFeet’s clubfoot consortium will treat 80,000 children in 40 countries, unlocking a lifetime of play, education, and inclusion—opportunities that are otherwise a distant dream.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/eliminating-leading-childhood-disability-play/?microsite=638,Health care access,Build A World Of Play Challenge
Monash University,Enabling the Most-Disadvantaged Children in Vietnam to Grow and Thrive,"Improving holistic development of Vietnam’s most disadvantaged children by transforming early childhood systems with an evidence-based, community-centered, accepted parenting program to create thriving life trajectories.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/enabling-children-vietnam/?microsite=638,Child development,Build A World Of Play Challenge
Motion Light Lab,PLAYFVL: Play and Language Access for Your Family through Visual Learning,The partnership between Motion Light Lab and SKI-HI Institute supports and mentors families with Deaf children to find joy in play and visual learning.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/playfvl/?microsite=638,Early childhood education,Finalist / Build A World Of Play Challenge
Nottingham CityCare Partnership CIC,Small Steps at Home - Family Mentoring Programme Supporting Early Child Development,"CityCare, alongside voluntary and community organizations, will scale the evaluated &quot;Small Steps At Home&quot; Programme, improving early child development outcomes, reducing health inequalities, and building parent and community capacity for positive change.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/small-steps-at-home/?microsite=638,Child development,Build A World Of Play Challenge
Perkins School for the Blind,Every Child Can Learn: Building an Inclusive and Accessible World,"By expanding access to quality learning to include children with disabilities in 25 counties, Perkins and local collaborators model how to build a more equitable world.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/every-child-can-learn/?microsite=638,Education,Build A World Of Play Challenge
Planète Enfants & Développement,MAREC CAMBODIA (Multi-Actors Response for Early Childhood in Cambodia),MAREC will provide a multi-actor response for the care and education of 0-6 year-olds in Cambodia through training and innovative pedagogical tools to improve the quality of services in community-based daycares and preschools.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/marec-cambodia/?microsite=638,Child educational development,Build A World Of Play Challenge
Playgroup Queensland Ltd d/b/a Play Matters Australia,The First One Thousand Days of Play in Australia,"Play Matters is improving equity of access to playgroups, parenting support, and quality play experiences for Australian parents during their child’s first one thousand days of life.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/first-1000-days-play-australia/?microsite=638,Adult peer mentoring,Build A World Of Play Challenge
Sosyal Gelişim ve Dayanışma Derneği - Association for Social Development and Aid Mobilization (SGDD - ASAM),Leverage Box: Game 4 All,ASAM has designed the &quot;Leverage Box: Game 4 All&quot; as a community-based intervention program to democratize play therapy and make it accessible for all preschool-aged refugee and host community children.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/leverage-box-game-4-all/?microsite=638,Early childhood education,Finalist / Build A World Of Play Challenge
Starship Foundation,Au o te mokopuna: Through the eyes of our children,"Prioritizing Indigenous knowledge to disestablish the barriers of racism, colonialism, and biomedical privilege will transform child health into an equitable, world-class mokopuna-focused, whanau-focused, whānau-led system.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/au-o-te-mokopuna/?microsite=638,Children's hospital care,Build A World Of Play Challenge
Toynovo SAS BIC,Circular and Collaborative Economy to Scale Access to LTP Materials,Toynovo plans to scale and evaluate its circular and collaborative economy model to increase access to learn-to-play (LTP) materials in schools and for families from vulnerable communities.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/circular-collaborative-economy-learn-to-play/?microsite=638,Child educational development,Build A World Of Play Challenge
Trust for Public Land,"Community Schoolyards: Healthy, Inspiring, Inclusive Play-Spaces for All Young Children","Trust for Public Land (TPL) is leading a holistic national movement to empower under-represented communities to transform their schoolyards, creating healthy, nature-rich outdoor play-spaces for all children to play and learn.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/community-schoolyards/?microsite=638,Playgrounds,Build A World Of Play Challenge
Ubongo Kids,Akili Family: Localized Play-Based Learning for African Families & Communities,"Ubongo International will scale Akili Family, educational entertainment programs that air in African languages on TV, radio, and digital platforms, to support at-home learning through play for children and their caregivers.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/akili-family/?microsite=638,Early childhood education,Awardee / Build A World Of Play Challenge
VVOB,Gender@Play: The Teaching and Learning Revolution,"VVOB, and partners will transform early learning environments for 150,000 young children in India, Kenya, and Zambia, freeing them from pervasive negative gender stereotypes and allowing them to thrive to their full potential.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/gender-at-play/?microsite=638,Early childhood education,Build A World Of Play Challenge
