"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=Indigenous+Populations&csv="
Created 05.20.2024_01.29.32

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
Landesa,"Women’s Land Rights: Driving Empowerment, Equality, and Opportunity","Landesa will lead broad, systemic change by strengthening land rights for 400 million women, supporting them to transform poverty and discrimination into prosperity, equality, peace, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/womens-land-rights-driving-empowerment-equality-and-opportunity/,Gender Equality,100&Change:2021
Maya Health Alliance | Wuqu’ Kawoq,"Delivering Safer Births: Connecting Indigenous Mothers, Midwives, Navigators, and Hospitals in Guatemala",Maya Health Alliance | Wuqu&#x27; Kawoq and safe+natal are scaling a smartphone application and accompaniment program to help indigenous midwives and care navigators support timely access to care and healthy births in Maya communities in rural Guatemala.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/delivering-safer-births-connecting-indigenous-mothers-midwives-navigators-and-hospitals-in-guatemala/,Maternal and perinatal health,Finalist / Maternal & Infant Health Award
Namati,"Overcoming Environmental Racism by Knowing, Using, and Shaping Law in Kenya, Sierra Leone and the U.S.","Namati, its partners, and members of the Grassroots Justice Network equip frontline communities with the power of law so they can protect their own well-being and, ultimately, make systems of environmental governance more equitable.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/overcoming-environmental-racism-by-knowing-using-and-shaping-law/,Environmental justice,Awardee / Racial Equity 2030
New Mexico Community Capital & Native Women Lead,The Future is Indigenous Women,"Through this bold solution driven by New Mexico Community Capital and Native Women Lead, Indigenous women are reclaiming and defining their sovereignty in entrepreneurship and finance. We are committed to catalyzing a waterway towards economic liberation, leadership positions, transformative power shifts, and dignity.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/the-future-is-indigenous-women/,Community and economic development,Awardee / Equality Can't Wait Challenge
Partners In Development Foundation,Kawailoa: A Transformative Indigenous Model to End Youth Incarceration in Hawai’i and Beyond,"Partners In Development Foundation and the Opportunity Youth Action Hawaiʻi group at the Kawailoa Youth and Family Wellness Center will work to replace youth incarceration with a Native Hawaiian restorative system that empowers communities, trains youth healers, and shifts resources to community-driven and culturally-grounded sanctuaries of support.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/kawailoa-a-transformative-indigenous-model-to-end-youth-incarceration/,Justice rights,Awardee / Racial Equity 2030
Pastoral Women's Council (PWC) - Tanzania,"50,000 Pastoralist Women: Agents for Change, Transforming Communities","Pastoral Women’s Council, Ujamaa Community Resource Team and Engishon Microfinance Ltd., will support Indigenous women in Tanzania to address root causes of oppression, thereby transforming society to achieve social and economic justice for all.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/50000-pastoralist-women-agents-for-change-transforming-communities/,Gender Equality,Racial Equity 2030
Piramal Swasthya Management and Research Institute,Anamaya - The Tribal Health Collaborative,"Anamaya, meaning &#x27;being free of suffering&#x27;, will improve the health and wellbeing of Indian tribal populations through community participation, system strengthening, and knowledge development.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/sarthi-sustainable-action-to-redefine-tribal-health-in-india/,Health,100&Change:2021
Playgroup Queensland Ltd d/b/a Play Matters Australia,The First One Thousand Days of Play in Australia,"Play Matters is improving equity of access to playgroups, parenting support, and quality play experiences for Australian parents during their child’s first one thousand days of life.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/first-1000-days-play-australia/,Adult peer mentoring,Build A World Of Play Challenge
Rice University’s Baker Institute for Public Policy,"Texas Carbon Market: The Key to Environment, Economy and Resilience","Rice University’s Baker Institute Center for Energy Studies will transform the environment by implementing a soil carbon storage market--growing new economic opportunities, soil health and ecosystem restoration benefits for Texans.",https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/texas-dirt/,Climate Change & Environment,Finalist / Lone Star Prize
Sinergias,Intercultural healthcare for mothers and infants in rural Colombia,SinergiasONG works hand-in-hand with public and community authorities to consolidate intercultural health models that recognize ancestral health practices of ethnic and rural populations in Colombia.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/intercultural-healthcare-for-mothers-and-infants-in-rural-colombia/,Health,Finalist / Maternal & Infant Health Award
Trust for Public Land,"Community Schoolyards: Healthy, Inspiring, Inclusive Play-Spaces for All Young Children","Trust for Public Land (TPL) is leading a holistic national movement to empower under-represented communities to transform their schoolyards, creating healthy, nature-rich outdoor play-spaces for all children to play and learn.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/community-schoolyards/,Playgrounds,Build A World Of Play Challenge
